"subject","predicate","object"
"http://www.idref.fr/186190026/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/186190026/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22148449862215692860"
"http://www.idref.fr/186190026/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/blandine-ageron#foaf:Person"
"http://www.idref.fr/186190026/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000459805532"
"http://www.idref.fr/186190026/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17092725r#foaf:Person"
"http://www.idref.fr/186190026/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-1723-368X"
"http://www.idref.fr/186190026/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ageron, Blandine (19..-....)"
"http://www.idref.fr/186190026/id","http://xmlns.com/foaf/0.1/name","Blandine Ageron"
"http://www.idref.fr/186190026/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/186190026/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/186190026/id","http://isni.org/ontology#identifierValid","0000000459805532"
"http://www.idref.fr/186190026/id","http://xmlns.com/foaf/0.1/givenName","Blandine"
"http://www.idref.fr/186190026/id","http://xmlns.com/foaf/0.1/familyName","Ageron"
"http://www.idref.fr/186190026/id","http://rdaregistry.info/Elements/u/P60492","Professeur à l'université de Lorraine. Professeure à l'Université de Grenoble-Alpes."
"http://www.idref.fr/186190026/id","http://xmlns.com/foaf/0.1/gender","female"
"http://www.idref.fr/186190026/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-1723-368X"
