"subject","predicate","object"
"http://www.sudoc.fr/00135261X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00135261X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00135261X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb36630874m"
"http://www.sudoc.fr/00135261X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027069397/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/bibliographicCitation","Gestion financière internationale des entreprises  / D. Peynot,.../ 3e éd / Paris : Montchrestien , 1987, cop. 1987"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466574/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746749X/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226794/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02748095X/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467821/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027261166/id"
"http://www.sudoc.fr/00135261X/id","http://purl.org/dc/elements/1.1/date",1987
"http://www.sudoc.fr/00135261X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/214429156/id"
"http://www.sudoc.fr/00135261X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",13
