"subject","predicate","object"
"http://www.idref.fr/113464657/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/113464657/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/030947448/id"
"http://www.idref.fr/113464657/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026403994/id"
"http://www.idref.fr/113464657/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/202186570"
"http://www.idref.fr/113464657/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5749-8570"
"http://www.idref.fr/113464657/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/thierry-val#foaf:Person"
"http://www.idref.fr/113464657/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/113464657/birth"
"http://www.idref.fr/113464657/id","http://www.w3.org/2004/02/skos/core#prefLabel","Val, Thierry (1966-....)"
"http://www.idref.fr/113464657/id","http://xmlns.com/foaf/0.1/name","Thierry Val"
"http://www.idref.fr/113464657/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/113464657/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/113464657/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/113464657/id","http://xmlns.com/foaf/0.1/givenName","Thierry"
"http://www.idref.fr/113464657/id","http://xmlns.com/foaf/0.1/familyName","Val"
"http://www.idref.fr/113464657/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Sciences appliquées (Clermont-Ferrand 2, 1994)"
"http://www.idref.fr/113464657/id","http://rdaregistry.info/Elements/u/P60492","Enseignant-chercheur au sein de l'IUT Blagnac (Université Toulouse Jean Jaurès), membre de l'équipe \""Réseaux, Mobiles, Embarqués, Sans fil, Satellites\"" (RMESS) de l'Institut de Recherche en Informatique de Toulouse (IRIT - UMR CNRS 5505)"
"http://www.idref.fr/113464657/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/113464657/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5749-8570"
