"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03086206X/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/032054513/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/142417300/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/07600046X/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/11373915X/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035131454/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/079702309/id"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://purl.org/dc/terms/bibliographicCitation","Sabinot Catherine, Herrenschmidt Jean-Brice, Jourdan Hervé, Silvain J.F., Agnèse J.F., Boeuf G., David Gilbert, Grandcolas P., Vieux C.. Protected and managed terrestrial and marine areas. Payri, Claude (dir.); Vidal, Eric (dir.). Biodiversity, a pressing need for action in Oceania, Nouméa 2019, Presses universitaires de la Nouvelle-Calédonie, p. 31-39, 2019, 979-10-910320-9-4"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://purl.org/dc/terms/bibliographicCitation","Sabinot Catherine, Jourdan Hervé, David Gilbert. Protected and managed terrestrial and marine areas. Payri, Claude (dir.); Vidal, Eric (dir.). Biodiversity, a pressing need for action in Oceania, Nouméa 2019, Presses universitaires de la Nouvelle-Calédonie, p. 31-39, 2019, 979-10-910320-9-4"
"https://hal.archives-ouvertes.fr/hal-02539330#id","http://purl.org/dc/elements/1.1/date","2019"
