"subject","predicate","object"
"http://www.idref.fr/078089999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/078089999/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/078089999/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158167597/id"
"http://www.idref.fr/078089999/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/198190085/id"
"http://www.idref.fr/078089999/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/18495245X/id"
"http://www.idref.fr/078089999/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/158167600/id"
"http://www.idref.fr/078089999/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3353149296193980670001"
"http://www.idref.fr/078089999/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000009745210X"
"http://www.idref.fr/078089999/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13901527s#foaf:Organization"
"http://www.idref.fr/078089999/id","http://www.w3.org/2004/02/skos/core#altLabel","Jefferson Air Plane"
"http://www.idref.fr/078089999/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13901527
"http://www.idref.fr/078089999/id","http://www.w3.org/2004/02/skos/core#prefLabel","Jefferson Airplane (groupe)"
"http://www.idref.fr/078089999/id","http://xmlns.com/foaf/0.1/name","Jefferson Airplane (groupe)"
"http://www.idref.fr/078089999/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/078089999/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/078089999/id","http://xmlns.com/foaf/0.1/dateOfBirth","1965"
"http://www.idref.fr/078089999/id","http://isni.org/ontology#identifierValid","000000009745210X"
"http://www.idref.fr/078089999/id","http://rdaregistry.info/Elements/u/P60492","Anderson, Signe, chant (1965-1966)"
"http://www.idref.fr/078089999/id","http://www.w3.org/2004/02/skos/core#note","Groupe de rock, actif de 1965 à 1974 et depuis 1989. Devient Jefferson Starship en 1985"
"http://www.idref.fr/078089999/id","http://rdaregistry.info/Elements/u/P60524","1965"
