"subject","predicate","object"
"http://www.idref.fr/060601442/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/060601442/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110418919"
"http://www.idref.fr/060601442/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17823270"
"http://www.idref.fr/060601442/id","http://www.w3.org/2004/02/skos/core#prefLabel","Buhlmann, Rosemarie"
"http://www.idref.fr/060601442/id","http://xmlns.com/foaf/0.1/name","Rosemarie Buhlmann"
"http://www.idref.fr/060601442/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2921044/"
"http://www.idref.fr/060601442/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/060601442/id","http://isni.org/ontology#identifierValid","0000000110418919"
"http://www.idref.fr/060601442/id","http://xmlns.com/foaf/0.1/givenName","Rosemarie"
"http://www.idref.fr/060601442/id","http://xmlns.com/foaf/0.1/familyName","Buhlmann"
"http://www.idref.fr/060601442/id","http://www.w3.org/2004/02/skos/core#note","Auteur d'un ouvrage sur le vocabulaire économique allemand en 1995"
"http://www.idref.fr/060601442/id","http://xmlns.com/foaf/0.1/gender","female"
