"subject","predicate","object"
"http://www.idref.fr/079843883/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/079843883/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/michel-boussuge#foaf:Person"
"http://www.idref.fr/079843883/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0003-4925-4143"
"http://www.idref.fr/079843883/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1252155042858172402801"
"http://www.idref.fr/079843883/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/079843883/birth"
"http://www.idref.fr/079843883/id","http://www.w3.org/2004/02/skos/core#prefLabel","Boussuge, Michel (19..-....)"
"http://www.idref.fr/079843883/id","http://xmlns.com/foaf/0.1/name","Michel Boussuge"
"http://www.idref.fr/079843883/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/079843883/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/079843883/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/079843883/id","http://xmlns.com/foaf/0.1/givenName","Michel"
"http://www.idref.fr/079843883/id","http://xmlns.com/foaf/0.1/familyName","Boussuge"
"http://www.idref.fr/079843883/id","http://www.w3.org/2004/02/skos/core#note","Docteur en Sciences appliquées de l'Ecole des Mines de Paris (1985). Directeur de thèse de doctorat en Science et génie des matériaux à l'Ecole nationale supérieure des Mines de Paris (2003-....)"
"http://www.idref.fr/079843883/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/079843883/id","http://vivoweb.org/ontology/core#orcidId","0000-0003-4925-4143"
