"subject","predicate","object"
"http://www.sudoc.fr/028703529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/028703529/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/028703529/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/033097828/id"
"http://www.sudoc.fr/028703529/id","http://purl.org/dc/terms/bibliographicCitation","Adolescent abortion  : psychological and legal issues  : report of the Interdivisional committee on adolescent abortion, American psychological association  / edited by Gary B. Melton / Lincoln : University of Nebraska Press , cop. 1986"
"http://www.sudoc.fr/028703529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027220672/id"
"http://www.sudoc.fr/028703529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029415926/id"
"http://www.sudoc.fr/028703529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027665038/id"
"http://www.sudoc.fr/028703529/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027880583/id"
"http://www.sudoc.fr/028703529/id","http://purl.org/dc/elements/1.1/date",1986
"http://www.sudoc.fr/028703529/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
