"subject","predicate","object"
"http://www.idref.fr/027270998/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027270998/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027827534/id"
"http://www.idref.fr/027270998/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119348804"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#notation","550"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Chronologie géologique"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Âge des minéraux"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Temps (géologie)"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Âge des roches"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Minéraux -- Âge"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Fossiles -- Âge"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Roches -- Âge"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Radiochronologie"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Temps géologique"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#altLabel","Âge des fossiles"
"http://www.idref.fr/027270998/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11934880
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#prefLabel","Géochronologie"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050614975/id"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035756926/id"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031434320/id"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030283892/id"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027270998/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027227987/id"
