"subject","predicate","object"
"http://www.idref.fr/026987414/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026987414/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000373934149"
"http://www.idref.fr/026987414/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11912767r#foaf:Person"
"http://www.idref.fr/026987414/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7393325"
"http://www.idref.fr/026987414/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026987414/death"
"http://www.idref.fr/026987414/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026987414/birth"
"http://www.idref.fr/026987414/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11912767
"http://www.idref.fr/026987414/id","http://www.w3.org/2004/02/skos/core#prefLabel","Levasseur, Georges (1907-2003)"
"http://www.idref.fr/026987414/id","http://xmlns.com/foaf/0.1/name","Georges Levasseur"
"http://www.idref.fr/026987414/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026987414/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026987414/id","http://isni.org/ontology#identifierValid","0000000373934149"
"http://www.idref.fr/026987414/id","http://xmlns.com/foaf/0.1/givenName","Georges"
"http://www.idref.fr/026987414/id","http://xmlns.com/foaf/0.1/familyName","Levasseur"
"http://www.idref.fr/026987414/id","http://rdaregistry.info/Elements/u/P60492","Juriste. Professeur honoraire à l'Université de droit, d'économie et de sciences sociales de Paris (en 1987)"
"http://www.idref.fr/026987414/id","http://xmlns.com/foaf/0.1/gender","male"
