"subject","predicate","object"
"http://www.sudoc.fr/254435602/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/254435602/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/254435602/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/254435610/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/bibliographicCitation","Rádio, arte e política  / Mauro Sá Rego Costa / Rio de Janeiro : EdUERJ"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026719576/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030859395/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03102002X/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02690554X/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029315263/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029058791/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027267385/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077077784/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027744582/id"
"http://www.sudoc.fr/254435602/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027599701/id"
"http://www.sudoc.fr/254435602/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
