"subject","predicate","object"
"http://www.idref.fr/069505683/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/069505683/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63591303"
"http://www.idref.fr/069505683/id","http://www.w3.org/2004/02/skos/core#prefLabel","Metzner, Patrick"
"http://www.idref.fr/069505683/id","http://xmlns.com/foaf/0.1/name","Patrick Metzner"
"http://www.idref.fr/069505683/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/069505683/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/069505683/id","http://xmlns.com/foaf/0.1/givenName","Patrick"
"http://www.idref.fr/069505683/id","http://xmlns.com/foaf/0.1/familyName","Metzner"
"http://www.idref.fr/069505683/id","http://www.w3.org/2004/02/skos/core#note","Directeur de recherche CNRS, LCMT, ENSICAEN, Université de Caen-Basse-Normandie (en 2003)"
"http://www.idref.fr/069505683/id","http://xmlns.com/foaf/0.1/gender","male"
