"subject","predicate","object"
"http://www.sudoc.fr/003660958/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003660958/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003660958/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb357801157"
"http://www.sudoc.fr/003660958/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033799377/id"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/terms/bibliographicCitation","Collèges de banlieue  : ethnographie d'un monde scolaire  / Jean-Paul Payet / Paris : Méridiens Klincksieck , 1995"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027313344/id"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027795551/id"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034070281/id"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291162/id"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386228/id"
"http://www.sudoc.fr/003660958/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003660958/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210855061/id"
"http://www.sudoc.fr/003660958/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",42
