"subject","predicate","object"
"http://www.sudoc.fr/226326497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/226326497/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/226326497/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034727094/id"
"http://www.sudoc.fr/226326497/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/03460295X/id"
"http://www.sudoc.fr/226326497/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/226312526/id"
"http://www.sudoc.fr/226326497/id","http://purl.org/dc/terms/bibliographicCitation","Carrières des femmes cadres et plafond de verre au Maroc  : quelques enseignements à partir du secteur de la grande distribution  / Mohammed Abdessamad Rhalimi  ; sous la direction de Camal Gallouj /  , 2017"
"http://www.sudoc.fr/226326497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034015000/id"
"http://www.sudoc.fr/226326497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/154842044/id"
"http://www.sudoc.fr/226326497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027467759/id"
"http://www.sudoc.fr/226326497/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/226326497/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/19077990X/id"
"http://www.sudoc.fr/226326497/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/060922427/id"
"http://www.sudoc.fr/226326497/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/226326497/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/02640463X/id"
"http://www.sudoc.fr/226326497/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/120121743/id"
"http://www.sudoc.fr/226326497/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/05068602X/id"
"http://www.sudoc.fr/226326497/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017USPCD012/id"
"http://www.sudoc.fr/226326497/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/226326497/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/081805403/id"
"http://www.sudoc.fr/226326497/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/177537957/id"
