"subject","predicate","object"
"http://www.idref.fr/050124927/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/050124927/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027267253/id"
"http://www.idref.fr/050124927/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126540025"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#notation","200"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#notation","390"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#notation","305"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#altLabel","Noirs -- Clergé"
"http://www.idref.fr/050124927/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12654002
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#prefLabel","Clergé noir"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027494691/id"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027223418/id"
"http://www.idref.fr/050124927/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027241130/id"
