"subject","predicate","object"
"http://www.sudoc.fr/049947117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/049947117/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/049947117/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb370807703"
"http://www.sudoc.fr/049947117/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026823888/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/bibliographicCitation","Yezh ha bro  : pennadoù ha studiadennoù  / Per Denez / Lesneven : Mouladurioù Hor Yezh , 1998"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248941/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741664X/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221539/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026918528/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726369X/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030638844/id"
"http://www.sudoc.fr/049947117/id","http://purl.org/dc/elements/1.1/date",1998
"http://www.sudoc.fr/049947117/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
