"subject","predicate","object"
"http://www.sudoc.fr/12030404X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/12030404X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/12030404X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057046107/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/bibliographicCitation","L' être-soi et l'être-ensemble  / Jacynthe Tremblay / Paris : l'Harmattan , DL 2007, cop. 2007"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280896/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027287165/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027510123/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02853025X/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027565629/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026757923/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027555798/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027581128/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031810454/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/081430019/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035330651/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/12030404X/id","http://purl.org/dc/elements/1.1/date",2007
"http://www.sudoc.fr/12030404X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",9
