"subject","predicate","object"
"http://www.sudoc.fr/076555089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/076555089/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/076555089/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076554716/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/bibliographicCitation","Manuel pratique de réflexothérapie podale  / Hanne Marquardt  ; [traduit de l'allemand par Manuel Boghossian] / Paris : Maloine , DL 2004"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027775860/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040708365/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027410552/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040736490/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04077192X/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032545088/id"
"http://www.sudoc.fr/076555089/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/035072792/id"
"http://www.sudoc.fr/076555089/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/076555089/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
