"subject","predicate","object"
"http://www.idref.fr/090954823/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/090954823/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/68243476"
"http://www.idref.fr/090954823/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000034235474"
"http://www.idref.fr/090954823/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/090954823/birth"
"http://www.idref.fr/090954823/id","http://www.w3.org/2004/02/skos/core#prefLabel","Szávai, Ferenc (19..-.... ; historien)"
"http://www.idref.fr/090954823/id","http://xmlns.com/foaf/0.1/name","Ferenc Szávai"
"http://www.idref.fr/090954823/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/090954823/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hun"
"http://www.idref.fr/090954823/id","http://isni.org/ontology#identifierValid","0000000034235474"
"http://www.idref.fr/090954823/id","http://xmlns.com/foaf/0.1/givenName","Ferenc"
"http://www.idref.fr/090954823/id","http://xmlns.com/foaf/0.1/familyName","Szávai"
"http://www.idref.fr/090954823/id","http://www.w3.org/2004/02/skos/core#note","Historien"
"http://www.idref.fr/090954823/id","http://xmlns.com/foaf/0.1/gender","male"
