"subject","predicate","object"
"http://www.idref.fr/124793762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/124793762/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/199138"
"http://www.idref.fr/124793762/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/John_Ireland_(acteur)"
"http://www.idref.fr/124793762/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120982150"
"http://www.idref.fr/124793762/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139291558#foaf:Person"
"http://www.idref.fr/124793762/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/124793762/birth"
"http://www.idref.fr/124793762/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/124793762/death"
"http://www.idref.fr/124793762/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",13929155
"http://www.idref.fr/124793762/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ireland, John (1914-1992 ; acteur)"
"http://www.idref.fr/124793762/id","http://xmlns.com/foaf/0.1/name","John Ireland"
"http://www.idref.fr/124793762/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/124793762/id","http://isni.org/ontology#identifierValid","0000000120982150"
"http://www.idref.fr/124793762/id","http://xmlns.com/foaf/0.1/givenName","John"
"http://www.idref.fr/124793762/id","http://xmlns.com/foaf/0.1/familyName","Ireland"
"http://www.idref.fr/124793762/id","http://rdaregistry.info/Elements/u/P60492","Lieu de naissance New York. Lieu de décès Santa Barbara"
"http://www.idref.fr/124793762/id","http://www.w3.org/2004/02/skos/core#note","Acteur"
"http://www.idref.fr/124793762/id","http://xmlns.com/foaf/0.1/gender","male"
