"subject","predicate","object"
"http://www.sudoc.fr/003761908/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003761908/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003761908/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb357990996"
"http://www.sudoc.fr/003761908/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026807408/id"
"http://www.sudoc.fr/003761908/id","http://purl.org/dc/terms/bibliographicCitation","Biologie  4, Exercices corrigés  : biologie cellulaire et moléculaire, génétique moléculaire, embryologie moléculaire  / Jean-Jacques Curgy,.../ 4e éd. mise à jour / Paris : Presses universitaires de France , 1995, cop. 1995"
"http://www.sudoc.fr/003761908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221369/id"
"http://www.sudoc.fr/003761908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033392811/id"
"http://www.sudoc.fr/003761908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027314626/id"
"http://www.sudoc.fr/003761908/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027388050/id"
"http://www.sudoc.fr/003761908/id","http://purl.org/dc/elements/1.1/date",1995
"http://www.sudoc.fr/003761908/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
