"subject","predicate","object"
"http://www.idref.fr/027352382/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027352382/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027612082/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027241505/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027537080/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/035425431/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027346900/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061615277/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11941285p"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#notation","150"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychothérapies"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#altLabel","Psychothérapeutique"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#altLabel","Thérapie"
"http://www.idref.fr/027352382/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11941285
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#prefLabel","Psychothérapie"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031882854/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/193099896/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/126232989/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/178804312/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02944828X/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027726290/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027291650/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027655865/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027582949/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027421368/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027662438/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027253120/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/114399212/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/11242600X/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027816141/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077935942/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029780128/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027782441/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/033381992/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029673577/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034762558/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/145994708/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02766239X/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034885005/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/243345712/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027938840/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/077056590/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034455019/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/035544708/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/219966966/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/182562816/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027566447/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027223841/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027566102/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/184576377/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027612104/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02926054X/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/147416493/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027412199/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/118419161/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028936213/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027228088/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034437029/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027584569/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028167090/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02823314X/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028241037/id"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027352382/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027589838/id"
