"subject","predicate","object"
"http://www.sudoc.fr/183967062/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/183967062/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033068259/id"
"http://www.sudoc.fr/183967062/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178662569/id"
"http://www.sudoc.fr/183967062/id","http://purl.org/dc/terms/bibliographicCitation","Paroles en situation  : A1-B2  / Elisabeth Guimbretière,... Véronique Laurens,... / Paris : Hachette français langue étrangère , DL 2015"
"http://www.sudoc.fr/183967062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790770/id"
"http://www.sudoc.fr/183967062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.sudoc.fr/183967062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790738/id"
"http://www.sudoc.fr/183967062/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.sudoc.fr/183967062/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/183967062/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",64
