"subject","predicate","object"
"http://www.sudoc.fr/188574646/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/188574646/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/188574646/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055831885/id"
"http://www.sudoc.fr/188574646/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/178724688/id"
"http://www.sudoc.fr/188574646/id","http://purl.org/dc/terms/bibliographicCitation","Les maquis franc-tireurs et partisans du département de la Côte d'Or (1943-1944)  / Alexandre Brugnot  ; sous la direction de Jean Vigreux / [S. l.] : [s. n.] , 2015"
"http://www.sudoc.fr/188574646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/188574646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030664772/id"
"http://www.sudoc.fr/188574646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050672266/id"
"http://www.sudoc.fr/188574646/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577511/id"
"http://www.sudoc.fr/188574646/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02819005X/id"
"http://www.sudoc.fr/188574646/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/188574646/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
