"subject","predicate","object"
"http://www.sudoc.fr/196722608/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/196722608/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/196722608/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb450748463"
"http://www.sudoc.fr/196722608/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/196722985/id"
"http://www.sudoc.fr/196722608/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/128130989/id"
"http://www.sudoc.fr/196722608/id","http://purl.org/dc/terms/bibliographicCitation","La via romea imperiale  : Mantova, Modena, Pistoia sulla strada dei sovrani germanici  : storia arte e identità  / a cura di Iacopo Cassigoli e Gabriele Farinelli / Pistoia : Settegiorni editore , 2015, cop. 2015"
"http://www.sudoc.fr/196722608/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027317234/id"
"http://www.sudoc.fr/196722608/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446808/id"
"http://www.sudoc.fr/196722608/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228983/id"
"http://www.sudoc.fr/196722608/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027464512/id"
"http://www.sudoc.fr/196722608/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/196722608/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
