"subject","predicate","object"
"http://www.idref.fr/076413276/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/076413276/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/191696316"
"http://www.idref.fr/076413276/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000140447884"
"http://www.idref.fr/076413276/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/076413276/birth"
"http://www.idref.fr/076413276/id","http://www.w3.org/2004/02/skos/core#prefLabel","Belaud, Yves (1969-....)"
"http://www.idref.fr/076413276/id","http://xmlns.com/foaf/0.1/name","Yves Belaud"
"http://www.idref.fr/076413276/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/076413276/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/076413276/id","http://isni.org/ontology#identifierValid","0000000140447884"
"http://www.idref.fr/076413276/id","http://xmlns.com/foaf/0.1/givenName","Yves"
"http://www.idref.fr/076413276/id","http://xmlns.com/foaf/0.1/familyName","Belaud"
"http://www.idref.fr/076413276/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse de doctorat en Mathématiques à Tours en 2002."
"http://www.idref.fr/076413276/id","http://rdaregistry.info/Elements/u/P60492","En poste à l'Université de Tours (Laboratoire de mathématiques et de physique théorique, UMR CNRS 7350), puis à l'Institut Denis-Poisson (UMR CNRS 7013) depuis 2018. Spécialité : Analyse numérique des équations différentielles."
"http://www.idref.fr/076413276/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/076413276/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/076413276/affiliation/2"
"http://www.idref.fr/076413276/id","http://www.w3.org/ns/org#hasMembership","http://www.idref.fr/076413276/affiliation/1"
"http://www.idref.fr/076413276/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/026404478/id"
"http://www.idref.fr/076413276/id","http://www.w3.org/ns/org#memberOf","http://www.idref.fr/226407217/id"
