"subject","predicate","object"
"http://www.sudoc.fr/166797375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/166797375/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/166797375/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/166797499/id"
"http://www.sudoc.fr/166797375/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/056775040/id"
"http://www.sudoc.fr/166797375/id","http://purl.org/dc/terms/bibliographicCitation","La colonia greca di Himera  : la ceramica, le necropoli  : Progetto Scuola Museo  / a cura di Stefano Vassallo e Valeria Tardo / a[Palermo] : Regione siciliana, Assessorato regionale dei beni culturali ambientali e della pubblica istruzione, Dipartimento dei beni culturali ambientali ed educazione permanente , 2005"
"http://www.sudoc.fr/166797375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290522/id"
"http://www.sudoc.fr/166797375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027264874/id"
"http://www.sudoc.fr/166797375/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050551108/id"
"http://www.sudoc.fr/166797375/id","http://purl.org/dc/elements/1.1/date",2005
"http://www.sudoc.fr/166797375/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
