"subject","predicate","object"
"http://www.sudoc.fr/013487159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/013487159/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/013487159/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026374714/id"
"http://www.sudoc.fr/013487159/id","http://purl.org/dc/terms/bibliographicCitation","Les facteurs sonores du sentiment d'insécurité  / Ecole d'architecture de Grenoble  ; [réd. par] Martine Leroux, avec la collab. de Jean-Luc Bardyn / Grenoble : E. A. G , 1991"
"http://www.sudoc.fr/013487159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02823524X/id"
"http://www.sudoc.fr/013487159/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027221660/id"
"http://www.sudoc.fr/013487159/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/094678200/id"
"http://www.sudoc.fr/013487159/id","http://id.loc.gov/vocabulary/relators/sec","http://www.idref.fr/244375267/id"
"http://www.sudoc.fr/013487159/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/013487159/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
