"subject","predicate","object"
"http://www.idref.fr/158034368/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/158034368/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/286024209"
"http://www.idref.fr/158034368/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000392046446"
"http://www.idref.fr/158034368/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/christine-labeur#foaf:Person"
"http://www.idref.fr/158034368/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/703771"
"http://www.idref.fr/158034368/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/158034368/birth"
"http://www.idref.fr/158034368/id","http://www.w3.org/2004/02/skos/core#prefLabel","Labeur, Christine (1983-....)"
"http://www.idref.fr/158034368/id","http://xmlns.com/foaf/0.1/name","Christine Labeur"
"http://www.idref.fr/158034368/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/158034368/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/158034368/id","http://isni.org/ontology#identifierValid","0000000392046446"
"http://www.idref.fr/158034368/id","http://xmlns.com/foaf/0.1/givenName","Christine"
"http://www.idref.fr/158034368/id","http://xmlns.com/foaf/0.1/familyName","Labeur"
"http://www.idref.fr/158034368/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sociologie à Aix Marseille 1 en 2011"
"http://www.idref.fr/158034368/id","http://xmlns.com/foaf/0.1/gender","female"
