"subject","predicate","object"
"http://www.idref.fr/027238857/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027238857/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119324420"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#altLabel","Algèbre matricielle"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#altLabel","Calcul matriciel"
"http://www.idref.fr/027238857/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11932442
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#prefLabel","Matrices"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034005374/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031774539/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03149188X/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188189696/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032416180/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032574460/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029678153/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/20367569X/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032254350/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/160430917/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027355470/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/187890137/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/160431263/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029766524/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/029718465/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032700075/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031725325/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/189492317/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03148638X/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027390896/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031699545/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/061613053/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027672344/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028695143/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027820467/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027612880/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031466516/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027813967/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/02967817X/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031369030/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031440878/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/177802790/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/227598415/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032171587/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/160276934/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/188170111/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031774385/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/03172132X/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031774512/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027754847/id"
"http://www.idref.fr/027238857/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027868656/id"
