"subject","predicate","object"
"http://www.sudoc.fr/00247686X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/00247686X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/00247686X/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb376635132"
"http://www.sudoc.fr/00247686X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026760991/id"
"http://www.sudoc.fr/00247686X/id","http://purl.org/dc/terms/bibliographicCitation","Du degré de certitude de la médecine  / Pierre-Jean-Georges Cabanis  ; présentation de Jean-Marc Drouin / Paris [etc.] : éditions Champion-Slatkine , 1989"
"http://www.sudoc.fr/00247686X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04071960X/id"
"http://www.sudoc.fr/00247686X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02741017X/id"
"http://www.sudoc.fr/00247686X/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/028829891/id"
"http://www.sudoc.fr/00247686X/id","http://purl.org/dc/elements/1.1/date",1989
"http://www.sudoc.fr/00247686X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212509756/id"
"http://www.sudoc.fr/00247686X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
