"subject","predicate","object"
"http://www.sudoc.fr/17729762X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17729762X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17729762X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029219477/id"
"http://www.sudoc.fr/17729762X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026903520/id"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/terms/bibliographicCitation","Psicoanálisis de la migración y del exilio  / León Grinberg y Rebeca Grinberg / Madrid  : Alianza Editorial , DL 1984, cop. 1984"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301591/id"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027312828/id"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027736164/id"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241505/id"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027362094/id"
"http://www.sudoc.fr/17729762X/id","http://purl.org/dc/elements/1.1/date",1984
"http://www.sudoc.fr/17729762X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
