"subject","predicate","object"
"http://www.sudoc.fr/16123044X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/16123044X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/16123044X/id","http://purl.org/dc/terms/bibliographicCitation","A collection of state papers relating to affairs in the reign of Queen Elizabeth, from the year 1571 to 1596 ... left by William Cecill, Lord Burghley, and reposited in the Library at Hatfield House by William Murdin / London : Printed by W. Bowyer , 1759"
"http://www.sudoc.fr/16123044X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027381943/id"
"http://www.sudoc.fr/16123044X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027797376/id"
"http://www.sudoc.fr/16123044X/id","http://id.loc.gov/vocabulary/relators/prt","http://www.idref.fr/031110800/id"
"http://www.sudoc.fr/16123044X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/028911385/id"
"http://www.sudoc.fr/16123044X/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/251160327/id"
"http://www.sudoc.fr/16123044X/id","http://purl.org/dc/elements/1.1/date",1759
"http://www.sudoc.fr/16123044X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
