"subject","predicate","object"
"http://www.sudoc.fr/195047656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/195047656/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195047656/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/119683962/id"
"http://www.sudoc.fr/195047656/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/138522529/id"
"http://www.sudoc.fr/195047656/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/19325204X/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/bibliographicCitation","Epidémiologie moléculaire et évolution de l'entérovirus A71 et interactions génétiques avec les autres entérovirus de l'espèce A responsables de la maladie pied-main-bouche.  / Chervin Hassel  ; sous la direction de Jean-Luc Bailly /  , 2015"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027578151/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05348682X/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/059307072/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029377218/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027691071/id"
"http://www.sudoc.fr/195047656/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032829/id"
"http://www.sudoc.fr/195047656/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/195047656/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015CLF1MM03/id"
"http://www.sudoc.fr/195047656/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/195047656/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/193272180/id"
"http://www.sudoc.fr/195047656/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/153372885/id"
