"subject","predicate","object"
"http://www.sudoc.fr/266336884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/266336884/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/266336884/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/161967655/id"
"http://www.sudoc.fr/266336884/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/090968174/id"
"http://www.sudoc.fr/266336884/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/266337465/id"
"http://www.sudoc.fr/266336884/id","http://purl.org/dc/terms/bibliographicCitation","Optimisation de l’utilisation des dispositifs d’évacuation des fumées en cœliochirurgie au bloc de gynécologie du Centre Hospitalier Universitaire de Bordeaux  / par Wendy,Vaite, Ahuura Bopp  ; thèse dirigée par le Dr. Caroline Baudet et le Dr. Sami Yani,... /  , 2022"
"http://www.sudoc.fr/266336884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050181203/id"
"http://www.sudoc.fr/266336884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/266336884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/266336884/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027346390/id"
"http://www.sudoc.fr/266336884/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/175206562/id"
"http://www.sudoc.fr/266336884/id","http://purl.org/dc/elements/1.1/date",2022
"http://www.sudoc.fr/266336884/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
