"subject","predicate","object"
"http://www.sudoc.fr/17418137X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/17418137X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/17418137X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/192206451/id"
"http://www.sudoc.fr/17418137X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174320140/id"
"http://www.sudoc.fr/17418137X/id","http://purl.org/dc/terms/bibliographicCitation","La délimitation de l'AVAP d'Amiens  : propositions de critères à prendre en compte au cours du diagnostic paysager  / mémoire de stage présenté et soutenu par Anne Roche-Miszewski  ; directeur de mémoire Alain Sauter / [S.l.] : [s.n.] , 2013"
"http://www.sudoc.fr/17418137X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/17418137X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032547641/id"
"http://www.sudoc.fr/17418137X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029333636/id"
"http://www.sudoc.fr/17418137X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027335445/id"
"http://www.sudoc.fr/17418137X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403633/id"
"http://www.sudoc.fr/17418137X/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/17418137X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
