"subject","predicate","object"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147564468/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/166896861/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/167411993/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/260379646/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/060571780/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/187112231/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/135364191/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033887586/id"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://purl.org/dc/terms/bibliographicCitation","Lamboux Aline, Simon Mélanie, Albalat Emmanuelle, Pichat Sylvain, Vanacker Jean-Marc, Telouk Philippe, Balter Vincent, Oger Philippe, Albarède Francis. Hypoxia induces copper stable isotope fractionation in hepatocellular carcinoma, in a HIF-independent manner. Metallomics, Royal Society of Chemistry, 2016, 8 (11), pp.1177-1184. &#x27E8;10.1039/c6mt00102e&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://purl.org/dc/terms/bibliographicCitation","Bondanese Victor, Lamboux Aline, Simon Mélanie, Lafont Jérôme, Albalat Emmanuelle, Pichat Sylvain, Vanacker Jean-Marc, Balter Vincent, Oger Philippe, Albarède Francis . Hypoxia induces copper stable isotope fractionation in hepatocellular carcinoma, in a HIF-independent manner . Metallomics, 2016, 8 (11), pp.1177-1184 . &#x27E8;10.1039/c6mt00102e&#x27E9;"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://purl.org/dc/elements/1.1/date","2016"
"https://hal.archives-ouvertes.fr/hal-02132068#id","http://purl.org/ontology/bibo/doi","10.1039/c6mt00102e"
