"subject","predicate","object"
"http://www.idref.fr/274381087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/274381087/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/274381087/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/192049364/id"
"http://www.idref.fr/274381087/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/192050869/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/subject","Vessie -- Réimplantation (médecine)"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/subject","Hôpitaux -- Services d'urologie -- France -- Grenoble (Isère)"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/subject","Reflux vésicourétéral -- Chirurgie"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/subject","Uretère -- Réimplantation (médecine)"
"http://www.idref.fr/274381087/id","http://www.w3.org/2004/02/skos/core#prefLabel","La réimplantation uretéro-vésicale bilatérale par avancement sous-muqueux dans un tunnel unique, les résultats d'une série de 350 observations"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223035/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090229878/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031315569/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027390136/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031405657/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027625257/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/title","La réimplantation uretéro-vésicale bilatérale par avancement sous-muqueux dans un tunnel unique, les résultats d'une série de 350 observations"
"http://www.idref.fr/274381087/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404796/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/274381087/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/274381087/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/274381087/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
"http://www.idref.fr/274381087/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027261530/id"
