"subject","predicate","object"
"http://www.sudoc.fr/054136199/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/054136199/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/054136199/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026740443/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/bibliographicCitation","Livre d'or des maréchaux d'empire  / René Borricand,. / [Lieu d'édition inconnu] : [nom d'éditeur inconnu] , 1969"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027418944/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/24980526X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09007694X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/153984481/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030526841/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030270456/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02764121X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027446980/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090292561/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028184750/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02763289X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028150619/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/091028442/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033805091/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027356612/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/080562035/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027279731/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031438598/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02733791X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/129317594/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02799693X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/090238273/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031217958/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02681420X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027961370/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/171202295/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/terms/subject","http://www.idref.fr/09040114X/id"
"http://www.sudoc.fr/054136199/id","http://purl.org/dc/elements/1.1/date",1969
"http://www.sudoc.fr/054136199/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/216737583/id"
"http://www.sudoc.fr/054136199/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
