"subject","predicate","object"
"http://www.sudoc.fr/259965782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259965782/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259965782/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/126231370/id"
"http://www.sudoc.fr/259965782/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/032114419/id"
"http://www.sudoc.fr/259965782/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/076747441/id"
"http://www.sudoc.fr/259965782/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259927740/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/bibliographicCitation","Télédétection synchronisée hyperspectrale et LiDAR à retour d'onde complet  : application au suivi des littoraux sableux de la région Pays-de-la-Loire  / Giovanni Frati  ; sous la direction de Patrick Launeau et de Marc Robin /  , 2021"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027859347/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02725318X/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027353567/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253627/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/terms/subject","http://www.idref.fr/16416233X/id"
"http://www.sudoc.fr/259965782/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403447/id"
"http://www.sudoc.fr/259965782/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03215643X/id"
"http://www.sudoc.fr/259965782/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/259965782/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/17746545X/id"
"http://www.sudoc.fr/259965782/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/259929409/id"
"http://www.sudoc.fr/259965782/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021NANT4060/id"
"http://www.sudoc.fr/259965782/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/259965782/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/153830654/id"
"http://www.sudoc.fr/259965782/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/221491066/id"
