"subject","predicate","object"
"http://www.sudoc.fr/046809376/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/046809376/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/046809376/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029801834/id"
"http://www.sudoc.fr/046809376/id","http://purl.org/dc/terms/bibliographicCitation","Великая Французская революция  : 1789-1793  / П. А. Кропоткин  ; примеч. А. В. Гордона, Е. В. Старостина  ; предисл. М. Далина  ; АН СССР / Москва : Наука , 1979"
"http://www.sudoc.fr/046809376/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027227448/id"
"http://www.sudoc.fr/046809376/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/083286209/id"
"http://www.sudoc.fr/046809376/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/079208614/id"
"http://www.sudoc.fr/046809376/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/026809613/id"
"http://www.sudoc.fr/046809376/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/112255299/id"
"http://www.sudoc.fr/046809376/id","http://purl.org/dc/elements/1.1/date",1979
"http://www.sudoc.fr/046809376/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/208218157/id"
"http://www.sudoc.fr/046809376/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
