"subject","predicate","object"
"http://www.sudoc.fr/262527111/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/262527111/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/262527111/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031243282/id"
"http://www.sudoc.fr/262527111/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033201102/id"
"http://www.sudoc.fr/262527111/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030967783/id"
"http://www.sudoc.fr/262527111/id","http://purl.org/dc/terms/bibliographicCitation","Les Hauts-fourneaux oubliés de Jarville-la-Malgrange (1867-1921)  / Patrick Rolin, Alain Faron, Pascal Thiébaut et Jean-Pierre Thomesse  ; Cercle d'histoire locale et de généalogie/ N° 1 / Jarville-la-Malgrange : Cercle d'histoire locale et de généalogie , 2018"
"http://www.sudoc.fr/262527111/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027492915/id"
"http://www.sudoc.fr/262527111/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027468348/id"
"http://www.sudoc.fr/262527111/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027237737/id"
"http://www.sudoc.fr/262527111/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/262527111/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
