"subject","predicate","object"
"http://www.idref.fr/133999645/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/133999645/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-5589-9151"
"http://www.idref.fr/133999645/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/218498185"
"http://www.idref.fr/133999645/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000419766583"
"http://www.idref.fr/133999645/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/133999645/birth"
"http://www.idref.fr/133999645/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sauvage, Stéphane (1969....)"
"http://www.idref.fr/133999645/id","http://xmlns.com/foaf/0.1/name","Stéphane Sauvage"
"http://www.idref.fr/133999645/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/133999645/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/133999645/id","http://isni.org/ontology#identifierValid","0000000419766583"
"http://www.idref.fr/133999645/id","http://xmlns.com/foaf/0.1/givenName","Stéphane"
"http://www.idref.fr/133999645/id","http://xmlns.com/foaf/0.1/familyName","Sauvage"
"http://www.idref.fr/133999645/id","http://rdaregistry.info/Elements/u/P60492","Maître assistant au sein du Département Chimie et Environnement de l'IMT Lille Douai. Responsable de l'observatoire national de Mesure et d'Evaluation en zone Rurale de la pollution Atmosphérique à longue distance (MERA)"
"http://www.idref.fr/133999645/id","http://rdaregistry.info/Elements/u/P60492","Titulaire d'un doctorat en Chimie de l'environnement (Lille 1, 2008)"
"http://www.idref.fr/133999645/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/133999645/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-5589-9151"
