"subject","predicate","object"
"http://www.sudoc.fr/257454306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/257454306/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/257454306/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/060752181/id"
"http://www.sudoc.fr/257454306/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/257454330/id"
"http://www.sudoc.fr/257454306/id","http://purl.org/dc/terms/bibliographicCitation","Contribution à la définition et à l'étude de l'écrouissage d'un matériau cohérent  : modes de rupture, application au problème du compactage de sols  / Jacques Bellier /  , 1968"
"http://www.sudoc.fr/257454306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030337453/id"
"http://www.sudoc.fr/257454306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/257454306/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/257454306/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403234/id"
"http://www.sudoc.fr/257454306/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/03203668X/id"
"http://www.sudoc.fr/257454306/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/06114973X/id"
"http://www.sudoc.fr/257454306/id","http://purl.org/dc/elements/1.1/date",1968
"http://www.sudoc.fr/257454306/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
