"subject","predicate","object"
"http://www.idref.fr/20509774X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/20509774X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/20509774X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029776333/id"
"http://www.idref.fr/20509774X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/050448862/id"
"http://www.idref.fr/20509774X/id","http://www.w3.org/2004/02/skos/core#altLabel","Artistic processes and Magdalenian societies, contribution of microscopic analysis to the study of engraving on animal material (bone and antier)"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Gravure"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Art préhistorique -- France"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Microscopie -- Technique"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Magdalénien"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Art préhistorique"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/subject","Art mobilier préhistorique -- France"
"http://www.idref.fr/20509774X/id","http://www.w3.org/2004/02/skos/core#prefLabel","Procédés artistiques et sociétés magdaléniennes, contribution de l'analyse microscopique à l'étude de la gravure sur matière animale (os et bois de cervidé)"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029786436/id"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027434982/id"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029486742/id"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228339/id"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027386376/id"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/title","Procédés artistiques et sociétés magdaléniennes, contribution de l'analyse microscopique à l'étude de la gravure sur matière animale (os et bois de cervidé)"
"http://www.idref.fr/20509774X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.idref.fr/20509774X/id","http://www.w3.org/2004/02/skos/core#note","This work means to demonstrate how the study of techniques can contribute to a better knowledge of paleolithic portable art. as a first attempt, it is carried out on about sixty Magdalenian bone artefacts from the Pyrénées and Aquitaine regions. The collections that were analysed come from the sites of Fontarnaud, Abri Morin, Arancou, Mas d'Azil, Labastide and La Vache. The analysis method is based on microscopic observation carried out with a sem (scanning electron microscope). Before any observation on genuine pieces, an experimental study is undertaken in order to understand the interactions between bone and flint. This experimentation enabled us to create a reference \""database\"" large enough to understand the gestures and the difficulties encountered by a magdalenian engraver. On the microscopic scale, the engraved line appears as the result of successive events engendered by the tool and faithfully recorded by the decorated surface. The sem observations evidenced some mental structures common to the great-south-west magdalenians during the execution of animal figures. the chronology of the gestures is the same for the whole analysed corpus. the lines are engraved from the back to the front (whatever the animal). As time is necessary to acquire the engraving techniques, we searched for clues indicative of an apprenticeship. The examination of awkward drawings proved that there were technicality levels, and therefore that it is possible to rate the engraver's know-how. Moreover, the comparison between those levels and the used bones leads to suppose that the raw material management depended on the engraver's skill : the good quality supports being reserved to the skilled artists."
"http://www.idref.fr/20509774X/id","http://www.w3.org/2004/02/skos/core#note","Ce travail a pour but de mettre en avant l'apport de l'étude des techniques à la connaissance de l'art mobilier paléolithique. Cette approche est tentee sur une soixantaine d'objets magdaleniens (-12 000 ans) en os des régions Aquitaine et Pyrénées. Les collections analysées proviennent des gisement de Fontarnaud, Abri Morin, Arancou, mas d'Azil, Labastide, La Vache. La méthode d'analyse est axée sur l'observation microscopique à l'aide d'un microscope électronique à balayage (M.E.B.). Avant toute observation de pièces originales, une phase expérimentale est entreprise afin de comprendre les interactions entre l'os et le silex. L'expérimentation a permis la création d'un corpus de références suffisant pour comprendre les gestes et les difficultés rencontrées par un graveur magdalénien. À l'échelle microscopique, le trait gravé apparait comme le résultat d'une succession d'évènements engendrés par l'outil et fidèlement enregistrés par la surface du support. L'observation au M.E.B. a mis en évidence certaines structures mentales, communes aux magdaléniens du grand sud ouest, lors de l'exécution des figures animales. La chronologie gestuelle est identique sur l'ensemble du corpus analysé : les gestes progressent de l'avant vers l'arrière (quelque soit l'espèce figurée). Les techniques de gravure étant acquises avec le temps, nous avons recherché les indices révélateurs d'un apprentissage. L'examen de dessins malhabiles a demontré qu'il existait des niveaux de technicité, et qu'il est donc possible de quantifier le savoir faire du graveur. De plus, la mise en parallèle de ces niveaux et des supports usités laisse entrevoir une gestion de la matière première en fonction de l'habileté du graveur; les supports de qualité étant réservés aux artistes expérimentés."
"http://www.idref.fr/20509774X/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/20509774X/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/20509774X/id","http://rdaregistry.info/Elements/w/P10219","1996"
"http://www.idref.fr/20509774X/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/20509774X/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
