"subject","predicate","object"
"http://www.sudoc.fr/195603494/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195603494/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/195603494/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07521315X/id"
"http://www.sudoc.fr/195603494/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195602765/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/bibliographicCitation","L' immunothérapie spécifique  : traitement étiologique de l’allergie respiratoire  / Amélie Lambert  ; sous la direction de Alain Michel /  , 2016"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218880/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027387585/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027505898/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029339235/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730227X/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027218864/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029552540/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195603494/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183450515/id"
"http://www.sudoc.fr/195603494/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/195603494/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215441451/id"
"http://www.sudoc.fr/195603494/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
