"subject","predicate","object"
"http://www.idref.fr/226343871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/226343871/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/226343871/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/02671311X/id"
"http://www.idref.fr/226343871/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059552867/id"
"http://www.idref.fr/226343871/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/151779260/id"
"http://www.idref.fr/226343871/id","http://www.w3.org/2004/02/skos/core#altLabel","Stability of inverse images of tangent bundles and involutions of sympletic manifolds"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/subject","Stabilité"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/subject","Fibrés vectoriels"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/subject","Géométrie algébrique"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/subject","Fonctions holomorphes"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/subject","Variétés symplectiques"
"http://www.idref.fr/226343871/id","http://www.w3.org/2004/02/skos/core#prefLabel","Stabilité des images inverses des fibrés tangents et involutions des variétés symplectiques"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028634004/id"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029540259/id"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027228002/id"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027798429/id"
"http://www.idref.fr/226343871/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027870758/id"
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/title","Stabilité des images inverses des fibrés tangents et involutions des variétés symplectiques"
"http://www.idref.fr/226343871/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.idref.fr/226343871/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/059078995/id"
"http://www.idref.fr/226343871/id","http://www.w3.org/2004/02/skos/core#note","This thesis consists of two independent parts about two different problems in Algebraic Geometry. In the first part we study the stability of inverse images of the tangent bundle of the projective space over rojective varieties. The stability of these bundles turns out to be equivalent to the stability of the kernel of the evaluation map ML of a line bundle L generated by its global sections. We obtain an optimal result in the case of projective curves and then we apply it to get the stability in the case of some projective surfaces, such as K3 and abelian surfaces. The second problem we deal with is the study of fixed points of a symplectic involution over an irreducible holomorphic symplectic manifold of dimension 4 such that b2 = 23. We show that there are only 3 possibilities for the number of fixed points and of fixed K3 surfaces. We conjecture that only one case can actually occurr, the one with 28 isolated fixed points and 1 fixed K3 surface, and that such an involution can never fix an abelian surface. We provide evidences for the conjecture by verifying it in some examples."
"http://www.idref.fr/226343871/id","http://www.w3.org/2004/02/skos/core#note","Dans cette thèse j’ai travaillé sur deux problèmes différents dans le domaine de la Géométrie Algébrique. La première partie de cette thèse consiste dans l’étude de la stabilité des images inverses du fibré tangent de l’espace projectif sur des variétés projectives. La stabilité de ces fibrés est équivalente à celle du noyau du morphisme d’évaluation M associé à un fibré en droites L engendré par ses sections globales. On obtient un résultat optimal dans le cas des courbes projectives et ensuite on utilise ce résultat pour en déduire la stabilité dans le cas des quelques surfaces projectives, notamment K3 et abéliennes. Un second problème que nous abordons est l’étude du lieu fixe d’une involution symplectique d’une variété irréductible holomorphe symplectique de dimension 4 telle que b2 = 23. On montre qu’il y a seulement trois cas possibles pour le nombre des points fixes isolés et des surfaces K3 fixées. On conjecture que seulement un cas soit possible, celui avec 28 points fixes isolés et une surface K3 fixée, et qu’une telle involution ne fixe jamais une surface abélienne. On vérifie cette conjecture dans quelques exemples."
"http://www.idref.fr/226343871/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/226343871/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/226343871/id","http://rdaregistry.info/Elements/w/P10219","2010"
"http://www.idref.fr/226343871/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
