"subject","predicate","object"
"http://www.sudoc.fr/101299648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/101299648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/101299648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031943780/id"
"http://www.sudoc.fr/101299648/id","http://purl.org/dc/terms/bibliographicCitation","Film language  : a semiotics of the cinema  / Christian Metz  ; Translated by Michael Taylor / [Chicago] : The University Chicago press , 1991"
"http://www.sudoc.fr/101299648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027656624/id"
"http://www.sudoc.fr/101299648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027223140/id"
"http://www.sudoc.fr/101299648/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/027156176/id"
"http://www.sudoc.fr/101299648/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/101299648/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213206188/id"
"http://www.sudoc.fr/101299648/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
