"subject","predicate","object"
"http://www.idref.fr/026497115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026497115/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026497115/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873432k#foaf:Organization"
"http://www.idref.fr/026497115/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000011942731X"
"http://www.idref.fr/026497115/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155908444"
"http://www.idref.fr/026497115/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873432
"http://www.idref.fr/026497115/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association Ouest-Atlantique (Nantes)"
"http://www.idref.fr/026497115/id","http://xmlns.com/foaf/0.1/name","Association Ouest-Atlantique (Nantes)"
"http://www.idref.fr/026497115/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026497115/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026497115/id","http://isni.org/ontology#identifierValid","000000011942731X"
"http://www.idref.fr/026497115/id","http://www.w3.org/2004/02/skos/core#note","Immeuble Neptune, 44000 Nantes"
