"subject","predicate","object"
"http://www.idref.fr/027529347/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027529347/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027324036/id"
"http://www.idref.fr/027529347/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11955023r"
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#notation","900"
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#altLabel","Guerre mondiale (1914-1918) -- Reconstruction"
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#altLabel","Reconstruction (1914-1939)"
"http://www.idref.fr/027529347/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11955023
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#prefLabel","Reconstruction d'après-guerre (1re guerre mondiale)"
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/033670765/id"
"http://www.idref.fr/027529347/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/080851800/id"
