"subject","predicate","object"
"http://www.idref.fr/027083772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027083772/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17228286"
"http://www.idref.fr/027083772/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000120956606"
"http://www.idref.fr/027083772/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11920705x#foaf:Person"
"http://www.idref.fr/027083772/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Pierre-Joseph_Proudhon"
"http://www.idref.fr/027083772/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027083772/death"
"http://www.idref.fr/027083772/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027083772/birth"
"http://www.idref.fr/027083772/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11920705
"http://www.idref.fr/027083772/id","http://www.w3.org/2004/02/skos/core#prefLabel","Proudhon, Pierre-Joseph (1809-1865)"
"http://www.idref.fr/027083772/id","http://xmlns.com/foaf/0.1/name","Pierre-Joseph Proudhon"
"http://www.idref.fr/027083772/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/027083772/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/027083772/id","http://isni.org/ontology#identifierValid","0000000120956606"
"http://www.idref.fr/027083772/id","http://xmlns.com/foaf/0.1/givenName","Pierre-Joseph"
"http://www.idref.fr/027083772/id","http://xmlns.com/foaf/0.1/familyName","Proudhon"
"http://www.idref.fr/027083772/id","http://rdaregistry.info/Elements/u/P60492","Théoricien politique, père du socialisme français, auteur du système mutualiste. Fondateur des journaux \""Le représentant du peuple\"" (1843), \""Le peuple\"" (1848-1850) et \""La voix du peuple\"" (1849-1850). Député à l'Assemblée constituante (1848)"
"http://www.idref.fr/027083772/id","http://xmlns.com/foaf/0.1/gender","male"
