"subject","predicate","object"
"http://www.sudoc.fr/15137225X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/15137225X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/15137225X/id","http://id.loc.gov/vocabulary/relators/ctg","http://www.idref.fr/149526865/id"
"http://www.sudoc.fr/15137225X/id","http://purl.org/dc/terms/bibliographicCitation","Plan du mouillage de l'île de Ste. Hélène  / levé par M. Bérard,... (janvier 1825)  ; écrit par Hacq  ; gravé par Ambroise Tardieu / [S.l.] : [s.n.] , [18..]"
"http://www.sudoc.fr/15137225X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027436195/id"
"http://www.sudoc.fr/15137225X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027731561/id"
"http://www.sudoc.fr/15137225X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027588491/id"
"http://www.sudoc.fr/15137225X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027497259/id"
"http://www.sudoc.fr/15137225X/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/145536300/id"
"http://www.sudoc.fr/15137225X/id","http://id.loc.gov/vocabulary/relators/egr","http://www.idref.fr/030577314/id"
"http://www.sudoc.fr/15137225X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
