"subject","predicate","object"
"http://www.sudoc.fr/228960592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/228960592/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/228960592/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228961327/id"
"http://www.sudoc.fr/228960592/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/228961076/id"
"http://www.sudoc.fr/228960592/id","http://purl.org/dc/terms/bibliographicCitation","Le français à visée professionnelle : recherches et dispositifs de formation  : actes des 57e et 58e rencontres de l'ASDIFLE. Alliance française de Paris, 31 mars 2017. Chambre de commerce et d'industrie d'Alsace, Strasbourg, 20 octobre 2017  / numéro coordonné par Véronique Laurens et Laura Nicolas / Paris : ASDIFLE"
"http://www.sudoc.fr/228960592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029667356/id"
"http://www.sudoc.fr/228960592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/228960592/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027276635/id"
"http://www.sudoc.fr/228960592/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/178662569/id"
"http://www.sudoc.fr/228960592/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/18235153X/id"
"http://www.sudoc.fr/228960592/id","http://id.loc.gov/vocabulary/relators/orm","http://www.idref.fr/031143628/id"
"http://www.sudoc.fr/228960592/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
