"subject","predicate","object"
"http://www.sudoc.fr/178670081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/178670081/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/178670081/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/076351920/id"
"http://www.sudoc.fr/178670081/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/174717490/id"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/terms/bibliographicCitation","Gestion des évacuations lors des crises volcaniques  : étude de cas du volcan Merapi, Java, Indonésie  / Estuning Tyas Wulan Mei  ; sous la direction de Franck Lavigne /  , 2013"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034901442/id"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/170940462/id"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02774230X/id"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027683826/id"
"http://www.sudoc.fr/178670081/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027361802/id"
"http://www.sudoc.fr/178670081/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/06910364X/id"
"http://www.sudoc.fr/178670081/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033232393/id"
"http://www.sudoc.fr/178670081/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/178670081/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029208270/id"
"http://www.sudoc.fr/178670081/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/035065753/id"
"http://www.sudoc.fr/178670081/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013PA010622/id"
"http://www.sudoc.fr/178670081/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/178670081/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/034511571/id"
"http://www.sudoc.fr/178670081/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/034511571/id"
"http://www.sudoc.fr/178670081/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/138030456/id"
