"subject","predicate","object"
"http://www.idref.fr/027985830/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027985830/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/032787251/id"
"http://www.idref.fr/027985830/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119912564"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#notation","621"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#notation","401"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Traitement automatique des langues naturelles"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","TAL (informatique)"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Langues -- Traitement automatique"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Traitement du langage naturel (informatique)"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Compréhension automatique des langues naturelles"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Compréhension automatique de la langue naturelle"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Langage -- Traitement automatique"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Compréhension automatique du langage naturel"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","Traitement automatique de la langue naturelle"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#altLabel","TALN (informatique)"
"http://www.idref.fr/027985830/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11991256
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#prefLabel","Traitement automatique du langage naturel"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027393151/id"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#note","Traitement par ordinateur du langage naturel dans le but de permettre l'interaction homme-machine en langage naturel"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027326489/id"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027234541/id"
"http://www.idref.fr/027985830/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/029410312/id"
