"subject","predicate","object"
"http://www.idref.fr/026495910/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Conference"
"http://www.idref.fr/026495910/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/026495910/id","http://xmlns.com/foaf/0.1/dateOfDeath","1977"
"http://www.idref.fr/026495910/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11873333n#foaf:Organization"
"http://www.idref.fr/026495910/id","http://www.w3.org/2004/02/skos/core#altLabel","Association inter-étudiants en sciences économiques et commerciales (Genève). Séminaire international (1977 ; Angers)"
"http://www.idref.fr/026495910/id","http://www.w3.org/2004/02/skos/core#altLabel","Séminaire international sur le commerce Est-Ouest"
"http://www.idref.fr/026495910/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11873333
"http://www.idref.fr/026495910/id","http://www.w3.org/2004/02/skos/core#prefLabel","Association internationale des étudiants en sciences économiques et commerciales. Séminaire international (1977 ; Angers)"
"http://www.idref.fr/026495910/id","http://xmlns.com/foaf/0.1/name","Association internationale des étudiants en sciences économiques et commerciales. Séminaire international (1977 ; Angers)"
"http://www.idref.fr/026495910/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026495910/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026495910/id","http://xmlns.com/foaf/0.1/dateOfBirth","1977"
"http://www.idref.fr/026495910/id","http://rdaregistry.info/Elements/u/P60524","1977"
"http://www.idref.fr/026495910/id","http://rdaregistry.info/Elements/u/P60525","1977"
