"subject","predicate","object"
"http://www.sudoc.fr/006473059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/006473059/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/006473059/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/027062775/id"
"http://www.sudoc.fr/006473059/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/179325728/id"
"http://www.sudoc.fr/006473059/id","http://purl.org/dc/terms/bibliographicCitation","L'ascèse et son influence sur la société ifriqiyenne jusqu'à l'époque aghlabide  / Mohamed Habib el- Hila / [S.l.] : [s.n.] , 1976"
"http://www.sudoc.fr/006473059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027600300/id"
"http://www.sudoc.fr/006473059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/006473059/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030646235/id"
"http://www.sudoc.fr/006473059/id","http://purl.org/dc/elements/1.1/date",1976
"http://www.sudoc.fr/006473059/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
