"subject","predicate","object"
"http://www.idref.fr/057166307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/057166307/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000072649301"
"http://www.idref.fr/057166307/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94711702"
"http://www.idref.fr/057166307/id","http://www.w3.org/2004/02/skos/core#altLabel","Von Schroeder, Ulrich"
"http://www.idref.fr/057166307/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/057166307/birth"
"http://www.idref.fr/057166307/id","http://www.w3.org/2004/02/skos/core#prefLabel","Schroeder, Ulrich von (1943-....)"
"http://www.idref.fr/057166307/id","http://xmlns.com/foaf/0.1/name","Ulrich von Schroeder"
"http://www.idref.fr/057166307/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/057166307/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://www.idref.fr/057166307/id","http://isni.org/ontology#identifierValid","0000000072649301"
"http://www.idref.fr/057166307/id","http://xmlns.com/foaf/0.1/givenName","Ulrich von"
"http://www.idref.fr/057166307/id","http://xmlns.com/foaf/0.1/familyName","Schroeder"
"http://www.idref.fr/057166307/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste d'art bouddhique et d'art tibétain."
"http://www.idref.fr/057166307/id","http://xmlns.com/foaf/0.1/gender","male"
