"subject","predicate","object"
"http://www.sudoc.fr/202927709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/202927709/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/202927709/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/089431995/id"
"http://www.sudoc.fr/202927709/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/183126734/id"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/terms/bibliographicCitation","Amas de galaxies détectés par Planck avec l'effet Sunyaev-Zel'dovich thermique  : contraintes cosmologiques et spectre angulaire  / Matthieu Roman  ; sous la direction de Jacques Delabrouille / Lille : Atelier national de reproduction des thèses , 2015"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231011/id"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027789918/id"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028121546/id"
"http://www.sudoc.fr/202927709/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/027542084/id"
"http://www.sudoc.fr/202927709/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/202927709/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212844172/id"
"http://www.sudoc.fr/202927709/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
