"subject","predicate","object"
"http://www.idref.fr/027493970/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027493970/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027849996/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/061618772/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027362132/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027480259/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/18188254X/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119521328"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Dommage (droit civil)"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité pour dommages"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Contentieux de la responsabilité"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Culpabilité civile"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Actions en responsabilité"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Responsabilité pour accidents"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Recours en responsabilité"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#altLabel","Préjudice"
"http://www.idref.fr/027493970/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11952132
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#prefLabel","Responsabilité civile"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030929989/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031471862/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050681206/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/034391533/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027450570/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031471919/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/050616196/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032310269/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027480267/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027475719/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032244703/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032243901/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/028233352/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/032711875/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/226802825/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027789675/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/031146791/id"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027493970/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027265846/id"
