"subject","predicate","object"
"http://www.idref.fr/208259066/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/208259066/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/208259066/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/050530798/id"
"http://www.idref.fr/208259066/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/059358041/id"
"http://www.idref.fr/208259066/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/05012918X/id"
"http://www.idref.fr/208259066/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/118561413/id"
"http://www.idref.fr/208259066/id","http://www.w3.org/2004/02/skos/core#altLabel","Toward new photobactericidal films from cellulose and porphyrins"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Pellicules plastiques"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Porphyrines"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Estérification"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Cellulose -- Synthèse (chimie)"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Polymères -- Synthèse (chimie)"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Photosensibilisants -- Emploi en thérapeutique"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/subject","Photobactéricide"
"http://www.idref.fr/208259066/id","http://www.w3.org/2004/02/skos/core#prefLabel","Vers de nouveaux films photobactéricides élaborés à partir de cellulose et de porphyrines"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032869053/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030959918/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028963989/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790118/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027856178/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032825897/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027243249/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790169/id"
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/title","Vers de nouveaux films photobactéricides élaborés à partir de cellulose et de porphyrines"
"http://www.idref.fr/208259066/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403315/id"
"http://www.idref.fr/208259066/id","http://www.w3.org/2004/02/skos/core#note","Des travaux menés dans notre laboratoire ont montré que l’on peut obtenir des matériaux plastiques en estérifiant la cellulose par des acides gras. Nous avons utilisé cette propriété dans le cadre de la photothérapie antimicrobienne, pour élaborer de nouveaux films plastiques photobactéricides à partir de cellulose, de porphyrines et d’acides gras. Dans un premier temps, la synthèse et la caractérisation de tritolylporphyrines para-substituées par un bras espaceur comprenant quatre ou onze atomes de carbones portant une fonction acide est présentée. Les laurates de cellulose meso-arylporphyriniques sont alors obtenus en estérifiant successivement le polysaccharide par une porphyrine puis par l’acide laurique, en présence du système activant TsCl/pyridine. Dans un second temps, des laurates de cellulose protoporphyriniques ont été préparés en utilisant la même méthodologie. Ces polymères ont également été obtenus par acylation de la cellulose sous activation micro-onde. La présence de deux bras carboxyéthyles sur la protoporphyrine IX a permis d’améliorer la fixation de ce macrocycle sur la chaîne cellulosique. Enfin, nous présentons également la synthèse de chloroacétates de cellulose pyridylporphyriniques cationiques, obtenus par alkylation de chloroacétates de cellulose par la pyridyltritolylporphyrine. Tous ces composés ont été caractérisés par diverses méthodes spectrales (UV-Visible, RMN 1H, SM MALDI). Une étude préliminaire d’activité biologique a également été réalisée sur les souches bactériennes Staphylococcus aureus (Gram+) et Escherichia coli (Gram-) afin d'évaluer leur activité photobactéricide."
"http://www.idref.fr/208259066/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/208259066/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/208259066/id","http://rdaregistry.info/Elements/w/P10219","2006"
"http://www.idref.fr/208259066/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
