"subject","predicate","object"
"http://www.sudoc.fr/157881563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/157881563/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/157880559/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/034239200/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/079128157/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/083673857/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/156887533/id"
"http://www.sudoc.fr/157881563/id","http://purl.org/dc/terms/bibliographicCitation","Mobilité et gestion efficace des fréquences dans un réseau ad hoc à forte efficacité  / Stephane Pomportes  ; sous la direction de Véronique Vèque et de Anthony Claude Busson et de Joanna Tomasik /  , 2011"
"http://www.sudoc.fr/157881563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034811761/id"
"http://www.sudoc.fr/157881563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/052636410/id"
"http://www.sudoc.fr/157881563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077070763/id"
"http://www.sudoc.fr/157881563/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404664/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/08426392X/id"
"http://www.sudoc.fr/157881563/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/094961786/id"
"http://www.sudoc.fr/157881563/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/157881563/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/035371862/id"
"http://www.sudoc.fr/157881563/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/112814085/id"
"http://www.sudoc.fr/157881563/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2011PA112318/id"
"http://www.sudoc.fr/157881563/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/157881563/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/133818799/id"
"http://www.sudoc.fr/157881563/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/150310560/id"
