"subject","predicate","object"
"http://www.idref.fr/225321378/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/225321378/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Brian_Gleeson"
"http://www.idref.fr/225321378/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315074018"
"http://www.idref.fr/225321378/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/225321378/birth"
"http://www.idref.fr/225321378/id","http://www.w3.org/2004/02/skos/core#prefLabel","Gleeson, Brian (1987-....)"
"http://www.idref.fr/225321378/id","http://xmlns.com/foaf/0.1/name","Brian Gleeson"
"http://www.idref.fr/225321378/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/225321378/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/225321378/id","http://xmlns.com/foaf/0.1/givenName","Brian"
"http://www.idref.fr/225321378/id","http://xmlns.com/foaf/0.1/familyName","Gleeson"
"http://www.idref.fr/225321378/id","http://rdaregistry.info/Elements/u/P60492","Acteur irlandais"
"http://www.idref.fr/225321378/id","http://xmlns.com/foaf/0.1/gender","male"
