"subject","predicate","object"
"http://www.sudoc.fr/144685574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/144685574/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/AudioVisualDocument"
"http://www.sudoc.fr/144685574/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb421735056"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/02982477X/id"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/sce","http://www.idref.fr/055847145/id"
"http://www.sudoc.fr/144685574/id","http://purl.org/dc/terms/bibliographicCitation","La  légende de Beowulf  / Robert Zemeckis, réal.  ; Neil Gaiman, Roger Avary, scénario  ; Alan Silvestri, comp.  ; Ray Winstone, Anthony Hopkins, John Malkovich... [et al.], act. / [Neuilly-sur-Seine] : Warner home video [éd., distrib.] , [DL 2010]"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/059556919/id"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/032842139/id"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/059645369/id"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/act","http://www.idref.fr/080714439/id"
"http://www.sudoc.fr/144685574/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/05955715X/id"
"http://www.sudoc.fr/144685574/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/144685574/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
